CDM Number,Code Description,CPT Code,Revenue Code,Charge
"	70621310","	IONTOPHORESIS EA 15 MIN","	97033","	421","	119.00"
"	70621315","	MANUAL THERAPY EA 15 MIN","	97140","	421","	142.00"
"	70621315","	MANUAL THERAPY EA 15 MIN","	97140GP","	421","	157.00"
"	70621340","	NEUROMUSCULAR EXERCISE 15 MIN","	97112","	421","	132.00"
"	70621340","	NEUROMUSCULAR EXERCISE 15 MIN","	97112GP","	421","	145.00"
"	70621345","	ORTHOTICS FITTING & TRAIN 15MI","	97760","	421","	132.00"
"	70621355","	PROSTHETIC TRAINING EA 15 MIN","	97761","	421","	132.00"
"	70621370","	PT RE EVALUATION","	97164","	421","	199.00"
"	70621370","	PT RE EVALUATION","	97164GP","	421","	218.00"
"	70621395","	MECHANICAL TRACTION","	97012","	421","	132.00"
"	70621395","	MECHANICAL TRACTION","	97012GP","	421","	145.00"
"	70621400","	ULTRASOUND-PHONOPHORES 15 MIN","	97035","	421","	132.00"
"	70621400","	ULTRASOUND-PHONOPHORES 15 MIN","	97035GP","	421","	145.00"
"	70621405","	VASOPNEUMATIC COMPRESSION","	97016","	421","	142.00"
"	62005727","	KITSUTURE/STAPLE REMOVAL","	 ","	272","	19.00"
"	62005728","	TRAY-TENOTOMY","	 ","	","	15.00"
"	62005729","	SCREWSPINAL","	 ","	272","	2050.00"
"	62005730","	PARACENT/THROACENT TRAY","	 ","	272","	29.00"
"	62005731","	WIPEUNISOLVE BX","	 ","	272","	26.00"
"	62005732","	SKIN CARE-DUODERM 4X4/BOX","	 ","	","	57.00"
"	62005733","	SKIN CARE-DUODERM 6X6/BOX","	 ","	","	122.00"
"	62005734","	SKIN CARE-DUODERM 8X8/BOX","	 ","	","	203.00"
"	62005735","	SKIN CARE-DUODERM EX THIN/BOX","	 ","	","	64.00"
"	62005736","	SKIN CARE-DUODERM PASTE","	 ","	","	18.00"
"	62005737","	SEAMGUARDREINF29MM","	 ","	272","	595.00"
"	62005738","	CONNECTOR6 IN 1 TUBING","	 ","	272","	32.00"
"	62005739","	BAG-BONGORT COLOSTOMY/BOX","	 ","	","	29.00"
"	62005740","	POUCHDRAIN OSTOMY","	 ","	271","	29.00"
"	62005741","	SKIN CARE-DUODERM GRANNULES/BX","	 ","	","	51.50"
"	62005742","	GRANNULESDUODERM","	 ","	271","	57.00"
"	62005743","	NEEDLEINTIMA IV CATH","	 ","	272","	37.00"
"	62005744","	STENTCYPHER DRUG ELUTING","	C1874","	278","	7413.00"
"	62005745","	WOUND MANAGER","	 ","	271","	48.00"
"	62005746","	LEADCONNECT QUAD PSA","	 ","	272","	357.00"
"	62005747","	POUCHHOLLISTER POST OP","	 ","	271","	34.00"
"	62005748","	POUCHSTOMAPLAST","	 ","	271","	26.00"
"	62005749","	PLATELEFT 3 HOLE","	 ","	272","	3576.00"
"	62005751","	POUCH-STOMAPLAST PLUS/BOX","	 ","	","	49.50"
"	62005752","	INSERTSCONVEX BX","	 ","	271","	39.00"
"	62005753","	POUCHMAXI","	 ","	271","	80.00"
"	62005754","	POUCHJUMBO EA","	 ","	271","	26.00"
"	62005755","	POUCHJUMBO PK","	 ","	271","	73.00"
"	62005756","	BARD FILM SPRAY","	 ","	272","	23.00"
"	62005757","	POUCH-ACTIVE LIFE/EACH","	 ","	","	9.50"
"	62005758","	POUCH-ACTIVE LIFE/BOX","	 ","	","	44.50"
"	62005759","	POUCH-BONGORT","	 ","	","	15.50"
"	62005762","	IMMOBILIZERSHOULDER","	 ","	271","	63.00"
"	62005763","	PLUGTRACH TUBE","	 ","	272","	37.00"
"	62005764","	DRESSINGSCOPETTES","	 ","	272","	13.00"
"	62005765","	DRESSINGDUODERM 8X8","	A6238","	272","	99.00"
"	62005766","	DRESSINGDUODERM 6X6","	 ","	272","	52.00"
"	62005767","	DRESSINGDUODERM 4X4","	A6237","	272","	40.00"
"	62005768","	DRESSINGDUODERM EX THIN","	A6237","	272","	41.00"
"	62005769","	GOWN SURG","	 ","	272","	16.00"
"	62005770","	DRESSING-ABDOMINAL 5X9/EACH","	 ","	","	3.50"
"	62005771","	DRESSINGABD","	 ","	272","	8.00"
"	62005772","	TUBINGTRANSPAC IV SINGLE","	 ","	272","	72.00"
"	62005773","	TUBINGTRANSPAC IV DOUBLE","	 ","	272","	72.00"
"	62005774","	MONITOR-MEDEX TRANSDUCER","	 ","	","	60.00"
"	62005775","	SPONGETOPPER","	 ","	272","	7.00"
"	62005776","	TELFA","	 ","	272","	8.00"
"	62005777","	DRESSING-TELFA PAD 3X8/EACH","	K0207","	623","	3.00"
"	62005778","	CANNISTERSUCTION","	 ","	271","	26.00"
"	62005779","	LINEARTERIAL ARGON","	 ","	272","	95.00"
"	62005780","	TRAYCOOK A-LINE","	 ","	272","	47.00"
"	62005781","	TUBETRACH SHILEY","	 ","	272","	268.00"
"	62005782","	BAGSURFIT OSTOMY","	 ","	271","	79.00"
"	62005783","	TUBING INSUFFLATION","	 ","	270","	96.00"
"	62005784","	EPIDURAL TRAY","	 ","	270","	37.00"
"	62005785","	WAFER-KARAYA WASHER/EACH","	 ","	","	14.50"
"	62005786","	DRESSINGADAPTIC 3X3/EACH","	A6222","	272","	8.00"
"	62005787","	AIRWAY60mm-90mm","	 ","	272","	37.00"
"	62005788","	OSTOMYBRIDGE","	 ","	272","	36.00"
"	62005789","	POUCHTRIM FIT","	 ","	271","	41.00"
"	62005790","	MONITOR-DOPPLER","	 ","	","	9.50"
"	62005791","	TUBING-HEMO-NATE","	 ","	","	9.50"
"	62005792","	TUBING-HEMOSET 100","	 ","	","	9.50"
"	62005793","	GAVAGENURSERY","	 ","	272","	12.00"
"	62005794","	IMPLANTSYSTEM SCORPION SUTURE","	 ","	272","	1863.00"
"	62005795","	ADAPTER-LL CAP SORENSON","	 ","	","	3.50"
"	62005796","	ADAPTERTUOMY BORST","	 ","	271","	52.00"
"	62005797","	GUIDEWIRECOOK J-TIP","	C1769","	272","	24.00"
"	62005798","	STOPCOCKUMBILICAL","	 ","	272","	32.00"
"	62005799","	CATHETERUMBILICAL","	 ","	272","	50.00"
"	62005800","	CATHETER-DELEE","	 ","	","	8.50"
"	62005801","	DRESSINGSORBSAN","	A6196","	272","	41.00"
"	62005802","	DRESSING-SORBSAN/BOX","	K0196","	623","	125.00"
"	62005803","	STOMAHESIVE 8X8","	 ","	272","	60.00"
"	62005804","	TUBE-UNITED COLOSTOMY CONE/EA","	 ","	","	31.00"
"	62005805","	SLEEVECOLOSTOMY IRRIG","	 ","	271","	50.00"
"	62005806","	BAGCOLOSTOMY IRRIGATION","	 ","	272","	97.00"
"	62005807","	INACTIVE","	 ","	","	0.00"
"	62005808","	KIT-THERMODILUTION","	 ","	","	3.50"
"	62005809","	TRAYED SUTURE & INSTRUMENT","	 ","	272","	40.00"
"	62005810","	TRAY-ED FACIAL WOUND","	 ","	","	23.00"
"	62005811","	TRAYINSTRUMENT ED","	 ","	272","	55.00"
"	62005812","	TUBING-HEMA Y","	 ","	","	8.00"
"	62005813","	INJECTORUTERINE MANIPULATOR","	 ","	272","	156.00"
"	62005814","	CATHETERADAPTER","	 ","	272","	23.00"
"	62005815","	TRAY-VAGINAL PACK","	 ","	272","	14.50"
"	62005816","	WASHCLOTH-DISPOSABLE/PKG","	 ","	","	8.50"
"	62005817","	TUBINGSUCTION","	 ","	272","	0.00"
"	62005818","	PROBE-HYPOTHERMIA DISPOSABLE","	 ","	","	13.50"
"	62005819","	SUPPORT-ELASTIC IMMOBILIZER OR","	 ","	","	25.00"
"	62005820","	TRAY-OPD VASECTOMY","	 ","	","	16.50"
"	62005821","	INSTRUMENT TRAY OPD","	 ","	272","	26.00"
"	62005822","	TRAY-ED EYE","	 ","	","	23.00"
"	62005823","	TRAY-ED EYE LACER","	 ","	","	23.00"
"	62005824","	TRAY-ED VENESECTION","	 ","	","	23.00"
"	62005825","	TRAY-ED CERVICAL SUTURE","	 ","	","	23.00"
"	62005826","	VALVEAORTIC-MITRAL","	 ","	278","	14366.00"
"	62005827","	TOOLTUNNELING 20","	 ","	272","	157.00"
"	62005828","	PAD-UNDERPADS CS","	 ","	","	33.00"
"	62005829","	CHUX 6","	 ","	271","	7.00"
"	62005830","	LINEN-DISPOSABLE","	 ","	","	6.50"
"	62005831","	EENT SPECIMEN TRAP","	 ","	272","	14.00"
"	62005832","	CATHETERPERITONEAL CURL","	 ","	272","	497.00"
"	62005833","	ONE WAY CPR MASK","	 ","	271","	20.00"
"	62001076","	CATHETERSHERIBRONCH","	 ","	272","	238.00"
"	62001077","	CLAMP/PINANKLE (ORTHOFIX)","	 ","	278","	3938.00"
"	62001078","	PROCALLUS BODY (ORTHOFIX)","	 ","	278","	2241.00"
"	62001079","	PROCALLUS PIN CLAMP(STRAIG","	 ","	278","	1202.00"
"	62001080","	BAGWATER 1000-3000","	 ","	272","	72.00"
"	62001081","	UNITCOMPRESSION SHORT","	 ","	278","	848.00"
"	62001082","	SCREWCORTICAL","	C1713","	278","	325.00"
"	62001083","	ORT ALLEN WRENCH (ORTHOFIX)","	 ","	272","	140.00"
"	62001084","	PLATE6-8 HOLE","	 ","	278","	843.00"
"	62001084","	PLATE6-8 HOLE","	C1776","	278","	913.00"
"	62001085","	BAGSWEE","	 ","	272","	23.00"
"	62001086","	PLATELEFT FRACTURE (HOWMED)","	 ","	278","	1211.00"
"	62001087","	SCREW(5210-1-30)(HOWMED)","	 ","	278","	126.00"
"	62001088","	SCREWCANCELLOUS","	C1713","	278","	263.00"
"	62001089","	SUTUREPURSESTRING","	 ","	272","	206.00"
"	62001090","	CORDACTIVE DISPOSABLE TUR","	 ","	272","	79.00"
"	62001091","	GLIDEWIRE(.018 STRAI/CURVED","	 ","	272","	247.00"
"	62001092","	GRAFTAXILLOBIFEMORAL (8X40)","	C1768","	278","	5584.00"
"	62001093","	SEPRAFILM","	 ","	272","	660.00"
"	62001094","	SYSTEMON-Q PAIN MANAGEMENT","	 ","	270","	1288.00"
"	62001095","	SCREWACUFEX SOFT SILK (W/S","	 ","	272","	254.00"
"	62001096","	ENDOCLOSUE","	 ","	272","	181.00"
"	62001097","	FIBERSTERILE DISPOSO CIRCON","	 ","	272","	28.00"
"	62001098","	FIBERSTERILE HOLMIUM 200","	 ","	272","	1079.00"
"	62001099","	FIBERSTERILE HOLMIUM 400","	 ","	272","	1480.00"
"	62001100","	VAPOR TRODE CUTTING BAR","	 ","	272","	447.00"
"	62001101","	FIBERSTERILE HOLMIUM 600","	 ","	272","	1968.00"
"	62001102","	STRIPPER400-600 FIBER","	 ","	272","	392.00"
"	62001103","	STERILE CIRCON FIBER STR600","	 ","	272","	227.00"
"	62001104","	FIBERSTER CIRCON TR 1000","	 ","	272","	392.00"
"	62001105","	IRRIGATIONOSTOMY","	 ","	272","	128.00"
"	62001106","	ELECTRODESTER VAPOR SI EFF","	 ","	272","	334.00"
"	62001107","	STENTBILIARY FLEX","	C1877","	278","	3796.00"
"	62001108","	STENTCATH STR FLEX BILL B8040","	C1877","	278","	2234.00"
"	62001109","	STENTCATH STR FLEX BILLB7040","	C1877","	278","	2234.00"
"	62001110","	WOUND MGMT INITIAL VISIT","	 ","	272","	116.00"
"	62001111","	OTHER ORTHOTIC/PROSTHETIC DEV.","	 ","	274","	0.00"
"	62001112","	GRAFTSTR HEMASHIELD (22X8)","	 ","	278","	1286.00"
"	62001113","	GRAFTSTR MEAD VASCULAR 18X30","	C1768","	278","	1605.00"
"	62001114","	GRAFTSTR MEAD VASCULAR20X30","	C1768","	278","	1487.00"
"	62001115","	WOUND MGMT REVISIT","	 ","	272","	81.00"
"	62001116","	GRAFTSTR MEAD VASCULAR 22X30","	C1768","	278","	873.00"
"	62001117","	NASOPHARNGEALAIR22FR","	 ","	272","	7.00"
"	62001118","	MS STR FLEXIGEL STRANDS DRESS","	 ","	272","	75.00"
"	62001119","	INSERTCERAMIC","	C1776","	278","	4337.00"
"	62001120","	TRAYEAR","	 ","	272","	39.00"
"	62001121","	ADAPTORBUTTON TUBING","	 ","	272","	36.00"
"	62001122","	GUIDEWIRECOATED","	C1769","	272","	250.00"
"	62001123","	INSERT10MM","	 ","	278","	2011.00"
"	62001124","	CATHETERBALLOON ULTRA","	C1725","	278","	1062.00"
"	62001125","	TRAYEYE","	 ","	272","	44.00"
"	62001126","	NEEDLESCORPION","	 ","	272","	777.00"
"	62001127","	PINCALCANSUS","	 ","	272","	492.00"
"	62001128","	TUBINGINFILTRATION SPIKE","	 ","	272","	44.00"
"	62001129","	CATHETERTECKHOFF","	C1750","	278","	41.00"
"	62001130","	TRAYHAND","	 ","	272","	52.00"
"	62001131","	CATHETERFOX","	C1725","	278","	637.00"
"	62001132","	STAPLERLINEAR 30MM","	 ","	272","	315.00"
"	62001133","	STEMHIP","	 ","	278","	13068.00"
"	62001134","	INSERT2041C-2846","	 ","	278","	1715.00"
"	62001135","	TRAYNASAL","	 ","	272","	52.00"
"	62001136","	STEMACCOLADES NECK ANGLE ORTH","	 ","	272","	5497.00"
"	62001137","	NAIL GAMMA","	 ","	272","	763.00"
"	62001140","	TRAYREPAIR LACERTION","	 ","	272","	61.00"
"	62001141","	CABLEVENTRICULAR-ATRIAL","	 ","	272","	408.00"
"	62001142","	CARTRIDGEMAGNUM","	 ","	272","	483.00"
"	62001143","	SCREWBIORCI","	 ","	272","	599.00"
"	62001144","	CUP48-60MM","	C1776","	278","	3200.00"
"	62001145","	GUIDEACUFEX 2.4 DRILL TIP","	 ","	272","	113.00"
"	62001146","	ISOLATOREMT1","	 ","	272","	5202.00"
"	62001147","	INSERTERINVANCE","	 ","	272","	3900.00"
"	62001148","	SHEATHSAFE 7FR","	C1894","	278","	246.00"
"	62001149","	CONNECTORURETERAL","	 ","	272","	65.00"
"	62001150","	GLOVES SURGICAL","	 ","	272","	6.00"
"	62001151","	LEADDEIFB DUAL ST.JUDE C1895","	C1895","	278","	7607.00"
"	62001152","	KITLEAD CAP","	 ","	272","	133.00"
"	62001153","	NAILTIBIAL 8X315","	 ","	272","	3488.00"
"	62001154","	STENTPREMOUNTED (CORDIS)","	 ","	272","	2667.00"
"	62001155","	TIPACUFEX 2.7 DRILL PASSI","	 ","	272","	312.00"
"	62001156","	MARINR MCXL MEDTRONIC","	 ","	272","	1103.00"
"	62001157","	SOLUTIONPRISMA","	 ","	272","	106.00"
"	62001158","	INSERTPOLY LINER","	 ","	278","	3995.00"
"	62001159","	WIREFILTER","	 ","	272","	3897.00"
"	62001160","	TRAYCVP DRSG","	 ","	272","	63.00"
"	62001161","	TISSUEVALUE","	 ","	272","	11535.00"
"	62001163","	CONNECTORGREEN","	 ","	272","	772.00"
"	62001164","	PLATEMIDFACE 6 HOLD","	 ","	272","	498.00"
"	62001165","	C-SECTION PACK","	 ","	272","	237.00"
"	62001166","	PLATE 24 HOLE","	 ","	272","	936.00"
"	62001167","	SCREW TI 1.2 X 4 MM","	 ","	272","	207.00"
"	62001169","	AR-BD SAFETYGLIDE NEEDLES","	 ","	990","	16.00"
"	62001170","	PACKLVH","	 ","	272","	238.00"
"	62001171","	WIREGUIDED RETRIEVAL 4WIRE","	 ","	272","	505.00"
"	62001172","	GRAFTREPLIFORM 6X12","	 ","	272","	2002.00"
"	62001173","	CEMENTBONE ANTIBIOTIC","	 ","	272","	1389.00"
"	62001174","	SCREWCOMPRESSION HEADLESS24MM","	 ","	272","	1114.00"
"	62001175","	PACKGALLBLADDER","	 ","	272","	173.00"
"	62001177","	SCREWCANNULATED","	C1713","	278","	717.00"
"	62001178","	SCREWSNAP OFF","	C1713","	278","	717.00"
"	62001179","	MULTIGENSTRYKER","	 ","	272","	830.00"
"	70101280","	INACTIVE","	01250QX","	994","	0.00"
"	70101300","	01300-INF SYS KNEE","	01300","	964","	6.00"
"	70101300P","	01300-INF SYS KNEE-MAC","	01300","	964","	6.00"
"	70101320","	01320-NERV/MUSC/TEN/KNEE","	01320","	964","	32.00"
"	70101340","	01340-CL LOW 1/3 FEMUR","	01340","	964","	32.00"
"	70101360","	01360-OP LOW 1/3 FEMUR","	01360","	964","	32.00"
"	70101360P","	01360-OP LOW 1/3 FEMUR-MAC","	01360","	964","	32.00"
"	70101380","	01380-CL KNEE JT","	01380","	964","	32.00"
"	70101380P","	01380-CL PROCEDURE KNEE-MAC","	01380","	964","	32.00"
"	70101382","	01382-ARTHROSCOPIC KNEE JOINT","	01382","	964","	32.00"
"	70101382P","	01382-ARTHRO KNEE JOINT-MAC","	01382","	964","	32.00"
"	70101390","	01390-CL UP TIB/FIB/PAT","	01390","	964","	32.00"
"	70101392","	01392-OP UP TIB/FIB/PAT","	01392","	964","	32.00"
"	7010140","	****INACTIVE****","	00140QX","	","	0.00"
"	70101400","	01400-OPEN-SURGICAL KNEE JOINT","	01400","	964","	32.00"
"	70101400P","	01400-OPEN-SURG KNEE JT-MAC","	01400","	964","	32.00"
"	70101401","	INACTIVE","	01400QX","	994","	0.00"
"	70101402","	01402-TOTAL KNEE","	01402","	964","	32.00"
"	70101402P","	01402-TOTAL KNEE REPLACEM MAC","	01402","	964","	32.00"
"	70101404","	01404-DISART AT KNEE","	01404","	964","	32.00"
"	70101420","	01420-CAST APP/REM/REP KNEE","	01420","	964","	32.00"
"	70101430","	01430-VEINS KNEE/POP","	01430","	964","	32.00"
"	70101432","	01432-ARTERIOVEN FISTULA","	01432","	964","	32.00"
"	70101440","	01440-ART KNEE/POP","	01440","	964","	32.00"
"	70101442","	01442-POP THROMBO","	01442","	964","	32.00"
"	70101444","	01444-POP ANEURYSM","	01444","	964","	32.00"
"	70101450","	INACTIVE","	00142QX","	994","	0.00"
"	70101460","	01460-INT SYS LOW/LEG/ANK/FT","	01460","	964","	6.00"
"	70101460P","	01460-INT SYS LOW LEG/ANK/FT","	01460","	964","	6.00"
"	70101462","	01462-CL LEG/ANK/FT","	01462","	964","	32.00"
"	70101462P","	01462-CLOS LEG/ANK/FT-MAC","	01462","	964","	32.00"
"	70101464","	01464-ARTHROSCOPIC ANKLE-FOOT","	01464","	964","	32.00"
"	70101464P","	01464M-ARTHROSCOPIC ANKLE MAC","	01464","	964","	32.00"
"	70101470","	01470-NRV/MUS/TEN LEG FT","	01470","	964","	32.00"
"	70101470P","	01470-NRV/MUS/TEN LEG FT-MAC","	01470","	964","	32.00"
"	70101472","	01472-RUPT ACH TEND","	01472","	964","	32.00"
"	70101472P","	01472-REPAIR ACHILES TENDO-MAC","	01472","	964","	32.00"
"	70101474","	01474-GASTROCNEMIUS REC","	01474","	964","	32.00"
"	70101479","	UNIPHYL 200MG TABLET","	 ","	250","	13.00"
"	70101480","	01480-OPEN LEG/ANK/FT","	01480","	964","	32.00"
"	70101480P","	01480-OPEN LEG/ANK/FT-MAC","	01480","	964","	32.00"
"	70101482","	01482-RAD RES LOW LEG","	01482","	964","	32.00"
"	70101482P","	01482-MAC REVISION BELOW KNEE","	01482","	964","	32.00"
"	70101484","	01484-OSTEO TIBIA/FIB","	01484","	964","	32.00"
"	70101490","	01490-CAST APP/REM LEG","	01490","	964","	32.00"
"	70101500","	01500-ART LOW LEG","	01500","	964","	32.00"
"	70101502","	01502-EMBOLECT/LOW LEG","	01502","	964","	32.00"
"	70101520","	01520-VEINS LOW LEG","	01520","	964","	32.00"
"	70101520P","	01520-VEINS LOW LEG-MAC","	01520","	964","	32.00"
"	70101522","	01522-VEN THROMBECT","	01522","	964","	32.00"
"	70101600","	01600-INT SYS SHOULD/AX","	01600","	964","	6.00"
"	70101600P","	01600-INT SYS SHOULD/AX-MAC","	01600","	964","	6.00"
"	70101610","	01610-NER/MUS/TEN SHOULD","	01610","	964","	32.00"
"	70101610P","	01610-NER/MUS/TEN SHOULD-MAC","	01610","	964","	32.00"
"	70101620","	01620-CL JT HUM/SHOULDER","	01620","	964","	32.00"
"	70101622","	01622-ARTHRO SHOULDER JOINT","	01622","	964","	32.00"
"	70101630","	01630-OP HUM HEAD-NECK/SHOULD","	01630","	964","	32.00"
"	70101632","	01632-RAD RES HUM/SHOULD","	01632","	964","	14.00"
"	70101634","	01634-SHOULDER DISART","	01634","	964","	32.00"
"	70101638","	01638-TOTAL SHOULDER REPLACE","	01638","	964","	32.00"
"	70101640","	00164-BX SOFT TISSUE-NOSE/SINU","	00164","	964","	32.00"
"	70101650","	01650-ART SHOULDER/AX","	01650","	964","	32.00"
"	70101652","	01652-AX/BRAC ANEURYSM","	01652","	964","	32.00"
"	70101654","	01654-BYPASS GRAFT SHOULD","	01654","	964","	32.00"
"	70101656","	01656-AX-FEM BYPASS","	01656","	964","	32.00"
"	70101660","	INACTIVE","	00160QX","	994","	0.00"
"	70101670","	01670-VEINS AX/SHOULDER","	01670","	964","	32.00"
"	70101680","	01680-CAST SHOULDER","	01680","	964","	32.00"
"	70101682","	01682-SHOULDER SPICA","	01682","	964","	32.00"
"	70101690","	INACTIVE","	00162QX","	994","	0.00"
"	70101700","	01700-INT SYS UP ARM/ELBOW","	01700","	964","	6.00"
"	70101700P","	01700-INT SYS UP ARM/ELBOW-MAC","	01700","	964","	6.00"
"	70101710","	01710-NRV/MUS/TEN ARM/ELBOW","	01710","	964","	32.00"
"	70101710P","	01710-NRV/MUS/TEN ARM/ELBOWMAC","	01710","	964","	32.00"
"	70101712","	01712-TENOTOMY OPEN","	01712","	964","	32.00"
"	70101714","	01714-TENOPLASTY EL/SHOULD","	01714","	964","	32.00"
"	70101716","	01716-TENODESIS BICEPS","	01716","	964","	32.00"
"	70101720","	00172-CLEFT PALATE REPAIR","	00172","	964","	32.00"
"	70101730","	01730-CL HUM/ELBOW","	01730","	964","	32.00"
"	70101730P","	01730-CL HUM/ELBOW-MAC","	01730","	964","	32.00"
"	70101732","	01732-OP-SURG ARTHRO ELBOW JNT","	01732","	964","	32.00"
"	70101740","	01740-OP-SURG HUMERES ELBOW","	01740 QX","	964","	32.00"
"	70101740P","	01740-OP-SURG HUMER ELBOW-MAC","	01740","	964","	32.00"
"	70101742","	01742-OSTECTOMY HUM","	01742","	964","	32.00"
"	70101744","	01744-NONUNION HUM","	01744","	964","	32.00"
"	70101750","	INACTIVE","	00170QX","	994","	0.00"
"	70101756","	01756-RAD PROC HUM/EL","	01756","	964","	32.00"
"	70101758","	01758-CYST/TUM HUM","	01758","	964","	32.00"
"	70101763","	PHAR-ALFENTA INJECTION 20 ML","	 ","	252","	63.50"
"	70101770","	01770-ART UP ARM/ELBOW","	01770","	964","	32.00"
"	70101770P","	01770-AV UPPER ARM - MAC","	01770","	964","	32.00"
"	70101772","	01772-EMBOLECTOMY/UP ARM","	01772","	964","	32.00"
"	70101780","	01780-VEINS UP ARM/ELBOW","	01780","	964","	32.00"
"	70101782","	01782-PHLEBORRHAPHY UP ARM","	01782","	964","	32.00"
"	62005834","	LEADDEFIB","	 ","	278","	14249.00"
"	62005836","	DEVICECAPTURING CAPIO ACC SUT","	 ","	272","	649.00"
"	62005837","	CATHETERBALLOON WIREGUIDE","	C1725","	278","	740.00"
"	62005838","	NAILFIXATION","	 ","	272","	3404.00"
"	62005839","	VALVEMITRAL BIOPROSTHESIS","	 ","	278","	9501.00"
"	62005840","	STENTFLUENCY PLUS 12 X 80","	C1874","	278","	3165.00"
"	62005841","	BUTTONNASAL SEPTAL 5CM","	 ","	278","	274.00"
"	62005842","	STYLETPACE","	 ","	272","	155.00"
"	62005843","	SHEATHABLATION CURVE/MULTIPUR","	C1893","	278","	408.00"
"	62005844","	STEELCORELT J-TIP","	 ","	272","	386.00"
"	62005845","	ON-1 PAIN PUMP","	 ","	272","	348.00"
"	62005846","	NEEDLECOOK","	 ","	272","	41.00"
"	62005847","	GRAFTSKIN ALLODERM 5 X 10","	 ","	278","	3464.00"
"	62005848","	VALUEHEART","	 ","	278","	10360.00"
"	62005849","	CATHETERSOFT BEACON TIP","	 ","	272","	53.00"
"	62005851","	DEVICEWEDGE RESECT","	 ","	272","	165.00"
"	62005852","	SPIKEADAPTOR","	 ","	272","	22.00"
"	62005853","	TRAYEXPRESS BACK","	 ","	272","	7815.00"
"	62005854","	CLIPFIXING DEVICE DISPOSABLE","	 ","	278","	217.00"
"	62005855","	PATCHSYVEK","	 ","	272","	224.00"
"	62005856","	GRAFTWOVEN HEMASHIELD 16/38MM","	 ","	278","	1714.00"
"	62005858","	PLATENUMELOCK 4 HOLD","	 ","	272","	2409.00"
"	62005859","	DEVICEDISPOSABLE OCTOPUS","	 ","	272","	2798.00"
"	62005861","	PLATEHOLE 10-12 SYNTHES","	 ","	272","	1685.00"
"	62005862","	STENTEVERFLEX 6X120/150","	C1876","	278","	4530.00"
"	62005863","	SETY BLOOD TRANSFUSION FILTER","	 ","	272","	68.00"
"	62005864","	IMPLANTCERVICAL","	 ","	278","	2678.00"
"	62005865","	FIBERINDIGO DIODE","	 ","	272","	2512.00"
"	62005866","	STEMCEMENTED 6034 HIP","	 ","	278","	4891.00"
"	62005867","	FELT","	 ","	278","	76.00"
"	62005868","	SHEATH16FR CHECKFLOW","	C1894","	278","	148.00"
"	62005869","	CATHETERDELIV SYS/SHEATH STJU","	C1892","	278","	1852.00"
"	62005871","	LEADPACEMAKER VDD SINGLEC1779","	C1779","	275","	2808.00"
"	62005872","	CATHETEREP E-F CURVE","	 ","	272","	1160.00"
"	62005873","	TUBETEFLON ORTHO","	 ","	272","	567.00"
"	62005874","	PINGUIDE SYNTHES-ZIMMER","	 ","	272","	343.00"
"	62005875","	CATHETERINTRAN IVP PLUS","	 ","	272","	129.00"
"	62005876","	SWITCHDIEGO TRIGGER SPINE","	 ","	272","	147.00"
"	62005877","	STENTHEPACOAT (CORDIS)","	 ","	278","	2897.00"
"	62005878","	TAPE POLYESTER","	 ","	272","	45.00"
"	62005879","	BLADEPATELLA","	 ","	272","	573.00"
"	62005880","	STENTENDOPROSTHESIS 6mmx5cm","	C1874","	278","	4953.00"
"	62005881","	NEEDLETRANSURETHRAL","	 ","	272","	89.00"
"	62005882","	SPACERCEMENT","	 ","	272","	348.00"
"	62005883","	GRAFTKNITTED STR","	C1768","	278","	790.00"
"	62005884","	STRAPFOOT ACAFEX","	 ","	272","	182.00"
"	62005885","	STENTENDOPROSTHESIS 6mmx10cm","	C1874","	278","	5897.00"
"	62005888","	STEMFEMORAL NO 10","	 ","	278","	14850.00"
"	62005889","	LEADQUICKSITE","	C1900","	278","	5600.00"
"	62005890","	CLOSUREMYNX DEVICE","	C1760","	278","	635.00"
"	62005891","	LEADPACEMAKER 0/THA S/D C1898","	C1898","	278","	937.00"
"	62005892","	SUTUREDERMABOND PRO PEN","	 ","	272","	121.00"
"	62005893","	STENTESOPHAGEAL POLYFLEX","	C1874","	278","	4024.00"
"	62005894","	GUIDEWIREJAGWIRE","	 ","	272","	362.00"
"	62005895","	STENTSOLUS","	C1876","	278","	322.00"
"	62005896","	GUNLOADING ENDO GIA 30","	 ","	272","	894.00"
"	62005898","	SLINGADVANTAGE BOSTON SCIENTI","	C1771","	278","	2115.00"
"	62005899","	CATHETERIVUS/PRIMEWIRE","	C1753","	278","	1895.00"
"	6200590","	INACTIVE","	 ","	","	0.00"
"	62005902","	EXERCISERPASSIVE MOTION","	 ","	271","	67.00"
"	62005903","	TUBING BLOOD","	 ","	272","	63.00"
"	62005904","	SETJUGULAR CATH","	 ","	272","	41.00"
"	62005905","	HARRIS UTERINE MANIPULAT","	 ","	621","	85.00"
"	62005906","	TUBE-DUO FEEDING TUBE","	 ","	","	32.00"
"	62005907","	SPECIAL EQUIP-CLIN C2 SET-UP","	 ","	947","	77.50"
"	62005908","	E BED CLIN C2 DAILY","	 ","	271","	211.00"
"	62005909","	E BED SPECIALTY SET UP","	 ","	271","	80.00"
"	62005910","	E BED CLIN B101 DAILY","	 ","	271","	190.00"
"	62005911","	SPECIAL EQUIP-CLIN B201 SET-UP","	 ","	947","	77.50"
