CDM Number,Code Description,CPT Code,Revenue Code,Charge
"	60703130","	TREATMENT/SERV VISIT - 8 HRS","	 ","	761","	1454.00"
"	60703135","	TREATMENT/SERV VISIT -9 OR>HRS","	 ","	761","	1617.00"
"	60703200","	INTRO NEEDLE OR INTRACATH VEIN","	 ","	761","	172.00"
"	60703205","	VENIPUNCTURE","	 ","	300","	21.00"
"	60703210","	COLLECTION CAPILLARY BLOOD SPE","	36416","	300","	21.00"
"	60703215","	DECLOT VASCULAR DEVICE","	 ","	761","	470.00"
"	60703220","	CHANGE GASTROSTOMY TUBE","	 ","	761","	567.00"
"	60703225","	INSERT NG TUBE","	 ","	761","	378.00"
"	60703230","	IRRIGATION OF BLADDER","	 ","	761","	479.00"
"	60703235","	INSERT BLADDER STAIGHT CATH","	 ","	761","	172.00"
"	60703240","	INSERT TEMP INDWELL BLADDER CA","	 ","	761","	172.00"
"	60703245","	BLADDER SCAN","	 ","	761","	1309.00"
"	60703250","	ADMINISTRATION FEE - INJ/FLU","	96372","	771","	23.00"
"	60703255","	ADMINISTRATION FEE - INJ/PNEUM","	96372","	771","	23.00"
"	60703260","	VACCINE ADMIN HEPATITIS B","	90471","	771","	21.00"
"	60703265","	HYDRATION INITAL 31ST MIN-1HR","	96360","	260","	175.00"
"	60703270","	HYDRATION EACH ADDITIONAL HR","	96361","	260","	46.00"
"	60703275","	INJ IM SUBQ","	96372","	260","	68.00"
"	60703280","	CATH URINE SPECIMEN COLLECTION","	 ","	761","	13.00"
"	60703800","	CATH URINE SPECIMEN COLLECTION","	 ","	761","	8.00"
"	60703805","	IV PUSH INITIAL","	96374","	260","	201.00"
"	60703810","	IV PUSH ADDL NEW DRUG","	96375","	260","	167.00"
"	60703815","	IV PUSH ADDL SAME DRUG","	96376","	260","	189.00"
"	60704000","	BLOOD DRAW/CATH CENT/PERIP/VEN","	36592","	300","	176.00"
"	60801000","	SNF/IP LOA (leave of absence)","	 ","	180","	1.00"
"	60801111","	T8 SNF PRIVATE MED.NEC.","	 ","	120","	425.00"
"	60801212","	T8 SNF SEMI PRIVATE","	 ","	120","	425.00"
"	60801640","	T8 SNF ISOLATION","	 ","	164","	425.00"
"	60801700","	* T8 SNF PRIVATE","	 ","	120","	375.00"
"	60801800","	T8 SNF REQUEST/PRIVATE","	 ","	120","	425.00"
"	60801900","	T8 SNF REQUEST/DIFFERENCE","	 ","	110","	20.00"
"	60802000","	OBSERVATION INITIAL 2 HOURS","	X7100","	762","	150.00"
"	60802005","	OBSERVATION ADD'L 2 HOURS","	X7100","	762","	45.00"
"	60802010","	EXTENDED OBSERVATION- 8-16 HR","	X7100","	","	395.00"
"	60802015","	EXTENDED OBSERVATION-16-24 HR","	X7100","	","	500.00"
"	60809000","	NURSING ACUITY - DIRECT","	 ","	","	0.00"
"	60809005","	NURSING ACUITY - INDIRECT","	 ","	","	0.00"
"	60809010","	T8 NURSING ACUITY - DIRECT","	 ","	","	0.00"
"	60809015","	T8 NURSING ACUITY - INDIRECT","	 ","	","	0.00"
"	60821000","	2ND FLOOR TELEMETRY ISOLATION","	 ","	164","	1400.00"
"	60821100","	2ND FLOOR TELEMETRY","	 ","	120","	1400.00"
"	60821200","	2ND FLOOR TELMETRY (REQ/DIFF)","	 ","	110","	20.00"
"	60821300","	*2ND FLOOR TELEMETRY PRI","	 ","	120","	1150.00"
"	60821400","	2ND FLOOR TELMETRY","	 ","	120","	1400.00"
"	60821500","	2ND FLOOR TELEMETRY SEMI-PRV","	 ","	120","	1400.00"
"	60821505","	2ND FLR TELEMETRY SEMI (3 BED)","	 ","	130","	700.00"
"	60822000","	2ND FL OBSERVAT. INITIAL 2 HR","	 ","	762","	187.00"
"	60822005","	2ND FLOOR OBSERVAT.ADD'L 2 HRS","	 ","	762","	61.00"
"	60823000","	2ND TELE FLOOR HOLD OBS CHARGE","	 ","	762","	57.00"
"	60823005","	BLOOD PRDUCT ADMIN = 1 HOUR","	 ","	391","	585.00"
"	60823010","	BLOOD PRODCUT ADMIN = 2 HRS","	 ","	391","	718.00"
"	60823015","	BLOOD PRODUCT ADMIN = 3 HRS","	 ","	391","	863.00"
"	60823020","	BLOOD PRODUCT ADMIN = 4 HRS","	 ","	391","	998.00"
"	60823025","	BLOOD PRODUCT ADMIN = 5 HRS","	 ","	391","	1143.00"
"	60823030","	BLOOD PRODUCT ADMIN = 6 HRS","	 ","	391","	1288.00"
"	60823040","	BLOOD PRODUCT ADMIN = 8 HRS","	 ","	391","	1564.00"
"	60823045","	IV INFUSION EACH ADD'L HOUR","	96366","	260","	176.00"
"	60823046","	IV INFUSION SEQUEN INITAL HOUR","	96367","	260","	176.00"
"	60823050","	IV INFUSIONINITIAL HOUR","	96365","	260","	388.00"
"	60823250","	ADMINISTRATION FEE - INJ/FLU","	96372","	771","	24.00"
"	60823255","	ADMINISTRATION FEE - INJ/PNEUM","	96372","	771","	23.00"
"	60823265","	HYDRATION INITAL 31ST MIN-1HR","	96360","	260","	142.00"
"	60823270","	HYDRATION EACH ADDITIONAL HR","	96361","	260","	41.00"
"	60823275","	INJ IM SUBQ","	96372","	260","	68.00"
"	60823805","	IV PUSH INITIAL","	96374","	260","	201.00"
"	60823810","	IV PUSH ADDL NEW DRUG","	96375","	260","	184.00"
"	60823815","	IV PUSH ADDL SAME DRUG","	96376","	260","	189.00"
"	60825000","	2ND FLOOR ISOLATION","	 ","	164","	1400.00"
"	60825100","	2ND FLOOR PRIVATE MED.NEC","	 ","	120","	1400.00"
"	60825200","	2ND FLOOR PRIVATE (REQ/DIFF)","	 ","	110","	20.00"
"	60825300","	*2ND FLOOR PRIVATE","	 ","	120","	1150.00"
"	60825400","	2ND FLOOR REQUEST","	 ","	120","	1150.00"
"	60825500","	2ND FLOOR SEMI-PRIVATE","	 ","	120","	1400.00"
"	60825505","	2ND FLOOR SEMI PRIVATE (3-4)","	 ","	130","	600.00"
"	60851000","	8TH FL TELEMETRY ISOLATION","	 ","	164","	1150.00"
"	60851100","	8TH FL TELEMETRY ROOM CHARGE","	 ","	120","	1400.00"
"	60851200","	8TH FL TELEMETRY PRIV REQ/DIFF","	 ","	110","	20.00"
"	60851300","	*8TH FL TELEMETRY PRIVATE REQ","	 ","	110","	700.00"
"	60851400","	8TH FL TELEMETRY REQ/PRI","	 ","	110","	700.00"
"	60851500","	8TH FL TELEMETRY SEMI PRIV","	 ","	120","	1400.00"
"	60851505","	8TH FL TELEM.SEMI PRIV(3-4 BED","	 ","	130","	1150.00"
"	60852000","	8TH FL TELEM OBS INITIAL 2 HRS","	X7100","	762","	150.00"
"	60852005","	8TH FL TELEMET.OBS ADD'L 2 HRS","	X7100","	762","	45.00"
"	60853045","	IV INFUSION EACH ADD'L HOUR","	96366","	260","	176.00"
"	60853046","	IV INFUSION SEQUEN INITAL HOUR","	96367","	260","	176.00"
"	60853050","	IV INFUSIONINITIAL HOUR","	96365","	260","	388.00"
"	60853250","	ADMINISTRATION FEE - INJ/FLU","	96372","	771","	21.00"
"	60853255","	ADMINISTRATION FEE - INJ/PNEUM","	96372","	771","	21.00"
"	60853265","	HYDRATION INITAL 31ST MIN-1HR","	96360","	260","	142.00"
"	60853270","	HYDRATION EACH ADDITIONAL HR","	96361","	260","	41.00"
"	60853275","	INJ IM SUBQ","	96372","	260","	61.00"
"	60853805","	IV PUSH INITIAL","	96374","	260","	182.00"
"	60853810","	IV PUSH ADDL NEW DRUG","	96375","	260","	167.00"
"	60853815","	IV PUSH ADDL SAME DRUG","	96376","	260","	172.00"
"	60855000","	8TH FLOOR ISOLATION","	 ","	164","	1150.00"
"	60855100","	8TH FLOOR ROOM CHARGE","	 ","	120","	1150.00"
"	60855200","	8TH FLOOR (REQ/DIFF)","	 ","	110","	20.00"
"	60855300","	*8TH FLOOR (PRIVATE / REQUEST)","	 ","	110","	600.00"
"	60855400","	8TH FLOOR REQUEST PRIVATE","	 ","	110","	600.00"
"	60855500","	8TH FLOOR SEMI-PRIVATE","	 ","	120","	1150.00"
"	60855505","	8TH FLOOR SEMI PRIVATE (3-4)","	 ","	130","	1150.00"
"	60901111","	T9 SNF PRIVATE MED.NEC.","	 ","	120","	375.00"
"	60901212","	T9 SNF SEMI PRIVATE","	 ","	120","	375.00"
"	60901313","	T9 NF PRIVATE MED.NEC.","	 ","	120","	220.00"
"	60901314","	T8 NF PRIVATE","	 ","	120","	230.00"
"	60901414","	T9 NF SEMI PRIVATE","	 ","	120","	220.00"
"	60901515","	T9 NF ISOLATION","	 ","	164","	220.00"
"	60901640","	T9 SNF ISOLATION","	 ","	164","	350.00"
"	60901700","	* T9 SNF PRIVATE","	 ","	120","	375.00"
"	60901701","	SNF - ISOLATION","	 ","	","	300.00"
"	60901800","	T9 SNF PRIVATE","	 ","	120","	375.00"
"	60901801","	SNF - ISOLATION","	 ","	","	275.00"
"	60901900","	T9 SNF REQUEST/DIFFERENCE","	 ","	110","	20.00"
"	60901901","	SNF ISOLATION","	 ","	","	300.00"
"	60909000","	T9 NURSING ACUITY - DIRECT","	 ","	","	0.00"
"	60909005","	T9 NURSING ACUITY - INDIRECT","	 ","	","	0.00"
"	60909010","	T8 NURSING ACUITY - DIRECT","	 ","	","	0.00"
"	60951616","	BED HOLD NURSING FACILITY(LOA)","	 ","	180","	100.00"
"	60951700","	*T9 NF PRIVATE","	 ","	120","	220.00"
"	60951800","	T9 NF PRIVATE","	 ","	120","	220.00"
"	60951900","	T9 NF REQUEST/DIFFERENCE","	 ","	110","	20.00"
"	62005507","	INFLATION BALLOON 60 CC","	 ","	272","	73.00"
"	62005508","	CANNULA ETC02","	 ","	272","	37.00"
"	62005511","	IMPLANTPLATE","	 ","	272","	3400.00"
"	62005512","	FOAMEGG CRATE","	 ","	271","	52.00"
"	62005513","	SLEEVEEGG CRATE","	 ","	271","	33.00"
"	62005514","	SEATEGG CRATE","	 ","	271","	17.00"
"	62005515","	INSERTKNEE TRIATHOLON","	 ","	278","	2112.00"
"	62005516","	ADAPTERPRN","	 ","	272","	33.00"
"	62005517","	BAGURINE DRAINAGE 4000 CC","	 ","	272","	24.00"
"	62005518","	U STERILA COLLECTION BOTTLE","	 ","	272","	4.00"
"	62005519","	BEDPANSALE","	 ","	271","	26.00"
"	62005520","	FRACTURE PAN","	 ","	271","	12.00"
"	62005521","	SUPPORT-CATH LEG STRAP","	 ","	271","	11.50"
"	62005522","	CATHETERFOLEY PEDIATRIC","	 ","	272","	23.00"
"	62005523","	TRAYADD A FOLEY","	 ","	272","	58.00"
"	62005524","	TUBINGVAMP RESEVOIR","	 ","	272","	44.00"
"	62005525","	CRUTCHES HAND GRIPS","	 ","	271","	17.00"
"	62005526","	TUBECULTURETTE","	 ","	272","	32.00"
"	62005527","	VALUEMITRAL MOSAIC","	 ","	278","	15874.00"
"	62005528","	PACKING-NU-GAUZE PLAIN 1/4","	K0222","	623","	12.50"
"	62005529","	PACKING-NU-GAUZE PLAIN 1/2","	K0222","	623","	12.50"
"	62005530","	PACKING-NU-GAUZE PLAIN 1","	K0222","	623","	12.50"
"	62005531","	PACKINGPLAIN","	 ","	272","	16.00"
"	62005532","	DRESSING-OPSITE-11X5-7/8","	K0205","	623","	9.50"
"	62005533","	DRESSING-OPSITE 33X22","	 ","	","	49.00"
"	62005534","	CANNULADRY DOC","	 ","	272","	114.00"
"	62005535","	SCREWPARTIAL THREAD","	 ","	272","	494.00"
"	62005536","	TUBELEVINE","	 ","	272","	33.00"
"	62005537","	POUCHLOOP OSTOMY","	 ","	271","	36.00"
"	62005538","	GASKETLOOP OSTOMY","	 ","	271","	39.00"
"	62005540","	DRESSING-STERILE SARAN WRAP","	K0259","	623","	4.50"
"	62005541","	INSERTSTABILIZATION","	C1776","	278","	3694.00"
"	62005542","	TRAY-PED LUMBAR PUNCTURE","	 ","	","	26.00"
"	62005543","	STENTIMAGER II","	 ","	272","	63.00"
"	62005544","	BURUNI","	 ","	272","	629.00"
"	62005545","	K-WIRE 2.0","	 ","	272","	281.00"
"	62005549","	CATHETER-SWAN GANZ THERMIDIL","	 ","	","	118.50"
"	62005551","	TUBE-CULTURE","	 ","	","	3.50"
"	62005552","	KITGASTRIC LAVAGE","	 ","	272","	70.00"
"	62005553","	DEVICEANASTOMOTIC","	 ","	272","	1271.00"
"	62005554","	TUBEFEEDING KANGAROO","	 ","	272","	42.00"
"	62005555","	BLADEHELICAL SPIRAL","	 ","	272","	1422.00"
"	62005556","	PLATEMESH","	 ","	272","	2002.00"
"	62005557","	SETNEEDLE-ANGIOCATH","	 ","	272","	33.00"
"	62005558","	BLOOD PRESSURE CUFF","	 ","	271","	20.00"
"	62005559","	SUTUREPROLENE","	 ","	272","	190.00"
"	62005560","	HOSE-ANTIEMBOLI EXTRA SMALL","	 ","	","	14.50"
"	62005561","	SHIELDEYE","	 ","	271","	26.00"
"	62005562","	GRADUATE","	 ","	271","	8.00"
"	62005563","	MAGNIGLIDE","	 ","	271","	36.00"
"	62005565","	NEEDLEJAMSHIDI","	 ","	272","	114.00"
"	62005566","	NEEDLEPOTTS COURNAND","	 ","	272","	32.00"
"	62005567","	NEEDLE-SEDLINGER DISPOSABLE","	 ","	","	25.00"
"	62005568","	MS RAZOR","	 ","	271","	9.00"
"	62005569","	KIT-SHAVING","	 ","	","	8.50"
"	62005570","	POUCHTELEMETRY","	 ","	271","	30.00"
"	62005571","	THERMOMETER","	 ","	271","	12.00"
"	62005572","	MOUTHCARE-TOOTHBRUSH KIT","	 ","	","	8.50"
"	62005573","	TOOTHETTES","	 ","	271","	10.00"
"	62005574","	FILTER-URINE","	 ","	","	3.00"
"	62005575","	DRESSINGWET-NACL/H20","	 ","	272","	33.00"
"	62005576","	DRESSING-DISTILLED WATER","	K0229","	623","	9.50"
"	62005577","	CATHETERVORTEX","	 ","	272","	1112.00"
"	62005578","	GENERATOR ADVANTIO K062","	 ","	278","	3995.00"
"	62005579","	GAUZE 2X2/PKG","	 ","	272","	7.00"
"	62005580","	DRESSING-OPSITE 10X28","	K0204","	623","	9.50"
"	62005581","	WAFER-HOLLIHESIVE 4X4","	 ","	","	15.50"
"	62005582","	BANISH","	 ","	271","	25.00"
"	62005583","	PASTESKIN CARE-STOMAHESIVE","	 ","	271","	52.00"
"	62005584","	POWDERKARAYA","	 ","	271","	47.00"
"	62005585","	STOMAHESIVE 4X4","	 ","	272","	34.00"
"	62005586","	POUCHOSTOMY","	 ","	271","	34.00"
"	62005587","	WAFERSURFIT","	 ","	271","	31.00"
"	62005588","	POUCHUROSTOMY","	 ","	271","	34.00"
"	62005589","	POUCHURINARY DIVERSION","	 ","	271","	70.00"
"	62005590","	DRAINATRIUM EXPRESS MINI 500","	 ","	272","	343.00"
"	62005591","	TRANSMYOCARDIAC PACING KI","	 ","	272","	569.00"
"	62005592","	LEADPACING","	 ","	278","	565.00"
"	62005593","	KITPACING EDWARDS","	 ","	272","	467.00"
"	62005594","	PACING ELECATH","	 ","	272","	327.00"
"	62005596","	U INCONTINENCE PANTS 10 PK","	 ","	271","	7.00"
"	62005597","	PUMPBREAST","	 ","	272","	95.00"
"	62005598","	PUMP-DAVOL BREAST","	 ","	","	11.00"
"	62005599","	SHUNTCAROTID PRUITT INAHARA","	 ","	272","	1999.00"
"	62005600","	DRESSING-RESTON FOAM","	 ","	","	7.00"
"	62005601","	STOPCOCKDISP","	 ","	272","	13.00"
"	62005602","	STOPCOCKDISP","	 ","	272","	14.00"
"	62005603","	TAPE-MICRO 2","	 ","	","	3.50"
"	62005604","	TAPE MICROPORE","	 ","	271","	11.00"
"	62005606","	CANNULATUBE TRACH","	 ","	272","	53.00"
"	62005607","	TRAYAMNIOCENTESIS","	 ","	272","	47.00"
"	62005608","	TRAY-ARTERIAL CATHETER","	 ","	","	35.50"
"	62005609","	TRAY-ARTERIAL GUIDE","	 ","	","	35.50"
"	62005610","	TRAY-CATH DILATOR","	 ","	","	18.00"
"	62005611","	SYRINGE-MED RAD","	 ","	","	16.00"
"	62005612","	TRAYARTHROGRAM","	 ","	272","	55.00"
"	62005613","	TRAYARROW CVP","	 ","	272","	74.00"
"	62005614","	KIT-ARTERIAL PRESSURE","	 ","	","	39.50"
"	62005616","	INTRODUCERPERMANENT LEAD","	 ","	272","	285.00"
"	62005617","	TRAY-CHOLANGIOGRAM","	 ","	","	53.00"
"	62005618","	NEEDLE BILIARY","	 ","	621","	77.00"
"	62005619","	GUIDEWIRE BILIARY TORQ","	C1769","	621","	64.00"
"	62005620","	CATHETERBILIARY DRAINAGE","	 ","	621","	120.00"
"	62005621","	SCREWMETAPHYSEAL","	 ","	272","	157.00"
"	62005622","	BLADE LONG MEDIUM","	 ","	272","	102.00"
"	61403017","	IMMUNIZATION ADM EACH ADD VACC","	90472","	771","	16.00"
"	61403020","	NO CHARGE STATS IP SERVICE","	 ","	333","	0.00"
"	61403050","	EXTENDED OBSERVATION-22 HOUR","	X7100","	","	445.50"
"	61403100","	EXTENDED OBSERVATION-23 HOURS","	X7100","	","	457.50"
"	61403150","	EXTENDED OBSERVATION-24 HOURS","	X7100","	","	470.50"
"	61405110","	GASTROINTESTINAL SERV 46-60MIN","	 ","	750","	500.00"
"	61405172","	BLADDER SCAN","	51725","	750","	318.00"
"	61406360","	HYDRATION INITIAL 31 MIN -1HR","	96360","	260","	142.00"
"	61406361","	HYDRATION EACH ADDITIONAL HOUR","	96361","	260","	41.00"
"	61410239","	INFUSION MONOCLONAL ANTIBODY","	M0239","	260","	330.00"
"	61411030","	IV PUSH ADD NEW DRUG","	96375","	260","	184.00"
"	61411035","	IV PUSH ADD SAME DRUG","	96376","	260","	189.00"
"	61411040","	IV PUSH INITIAL","	96374","	260","	201.00"
"	61411060","	INFUSION THER/DIAG CONCURRENT","	96368","	260","	189.00"
"	61411850","	INFUSION INIT 16-76 MINUTES","	96365","	260","	426.00"
"	61411855","	INFUSION EACH ADD 16-60 MIN","	96366","	260","	193.00"
"	61411856","	INFUSION SEQ SUB INIT 16-76","	96367","	260","	193.00"
"	61412035","	MEDIPORT FLUSH","	96523","	260","	92.00"
"	61412096","	IMPLANTED VAD BLODD DRAW","	36592","	300","	184.00"
"	61412100","	CHEMO IV INFUS INIT 16-76","	96413","	335","	435.00"
"	61412105","	CHEMO EACH ADD 16-60","	96415","	335","	165.00"
"	61412110","	CHEMO SEQ SUB INIT 16-60","	96417","	335","	184.00"
"	61412125","	BLOOD DRAW","	36591","	300","	184.00"
"	61412130","	CHEMO IV PUSH INITIAL","	96409","	331","	165.00"
"	61412140","	CHEMO ORAL ADMIN","	 ","	332","	165.00"
"	61412200","	PHLEBOTOMY THERAPEUTIC","	 ","	761","	351.00"
"	61412200","	PHLEBOTOMY THERAPEUTIC","	99195","	761","	366.00"
"	61412850","	ECG GUIDANCE","	93799","	730","	233.00"
"	61413600","	INTRO NEEDLE OR INTRACATH VEIN","	36000","	490","	109.00"
"	61413673","	PIC W/O SQ PORT PUMP > 5 WGUID","	36573","	490","	1314.00"
"	61414405","	LEVEL 1 NURSE VISIT ONLY","	99211","	761","	289.00"
"	61414410","	LEVEL II NURSE VISIT ONLY","	99212","	761","	464.00"
"	61414415","	LEVEL III NURSE ONLY VISIT","	99213","	761","	613.00"
"	61414510","	PICC INSERTION W/O SQ PORT/PUM","	36569","	490","	443.00"
"	61414720","	BLOOD PRODUCT ADMIN = 1 HR","	 ","	391","	585.00"
"	61414725","	BLOOD PRODUCT ADMIN = 2 HOURS","	 ","	391","	718.00"
"	61414730","	BLOOD PRODUCT ADMIN = 3 HOURS","	 ","	391","	863.00"
"	61414735","	BLOOD PRODUCT ADMIN = 4 HOURS","	 ","	391","	998.00"
"	61414740","	BLOOD PRODUCT ADMIN = 5 HOURS","	 ","	391","	1143.00"
"	61414745","	BLOOD PRODUCT ADMIN = 6 HOURS","	 ","	391","	1288.00"
"	61414750","	BLOOD PRODUCT ADMIN = 7 HOURS","	 ","	391","	1416.00"
"	61414755","	BLOOD PRODUCT ADMIN = 8 HOURS","	 ","	391","	1564.00"
"	61414820","	MIDLINE INSERTION","	 ","	490","	443.00"
"	61416360","	HYDRATION INIT 31-60 MINUTES","	96360","	260","	175.00"
"	61416361","	HYRDATION EACH ADD 31-60 MIN","	96361","	260","	46.00"
"	61417693","	ULTRASOUND GUID VASCULAR ACCES","	76937","	402","	533.00"
"	61418240","	DECLOT CATH/THROMBOLYTIC AGENT","	36593","	490","	447.00"
"	61419046","	CHILD IMMUNIZATION UP TO 18 YR","	90460","	771","	39.00"
"	61419071","	VACCINE INITIAL","	90471","	771","	21.00"
"	61419072","	EACH ADD VACCINE","	90472","	771","	16.00"
"	61419637","	IM/SQ INJECTION","	96372","	260","	68.00"
"	61419641","	CHEMO INJ SQ","	96401","	331","	165.00"
"	61421000","	EGD","	 ","	750","	1730.00"
"	61421005","	EDG WITH INTERVENTION","	 ","	750","	1880.00"
"	61421006","	EDG HALO PROCEDURE","	 ","	750","	3120.00"
"	61421007","	24 HRS PH TEST ESOPHAGEAL","	91038","	750","	954.00"
"	61421007","	24 HRS PH TEST ESOPHAGEAL","	91038PO","	750","	995.00"
"	61421010","	COLONOSCOPY","	 ","	750","	1567.00"
"	61421015","	COLONOSCOPY WITH INTERVENTION","	 ","	750","	1880.00"
"	61421020","	SIGMOIDOSCOPY","	 ","	750","	1567.00"
"	61421025","	SIGMOIDOSCOPY W/INTERVENTION","	 ","	750","	1880.00"
"	61421030","	MONITORED RECOVERY 1/2 HOUR","	 ","	710","	165.00"
"	61421035","	IV INFUSION INITIAL HOUR","	 ","	260","	388.00"
"	61421040","	IV INFUSION EACH ADD'L HOUR","	 ","	260","	182.00"
"	61421045","	SECONDARY RECOVERY 1.2 - 1 HR","	 ","	710","	334.00"
"	61421050","	SECONDARY RECOVERY 2-4 HOURS","	 ","	710","	686.00"
"	61421055","	SECONDARY RECOVERY 4 - 8 HRS","	 ","	710","	777.00"
"	61421060","	SECONDARY RECOVERY 8-24","	 ","	710","	887.00"
"	61421200","	0-1/2 HR SECONDARY RECOVERY","	 ","	710","	356.00"
"	61421205","	1/2-1 HR SECONDARY RECOVERY","	 ","	710","	529.00"
"	61421210","	1-2 HOUR SECONDARY RECOVERY","	 ","	710","	718.00"
"	61423000","	INITIAL AEROSOL TREATMENT","	94664","	410","	181.00"
"	61423000","	INITIAL AEROSOL TREATMENT","	94664PO","	410","	189.00"
"	61423005","	TREATMENT/SERV VISIT 31-60MINS","	 ","	761","	304.00"
"	61423010","	TREATMENT/SERV VISIT - 2 HRS","	 ","	761","	445.00"
"	61423020","	TREATMENT/SERV VISIT - 3 HRS","	 ","	761","	613.00"
"	61423205","	ANORECTAL MANOMETRY","	91122","	750","	594.00"
"	61423210","	ESOPHAGEL MOTILITY STUDY","	91010","	750","	797.00"
"	61423210","	ESOPHAGEL MOTILITY STUDY","	91010PO","	750","	831.00"
"	61423215","	RECTAL SENSATION STUDY","	91120","	750","	238.00"
"	61423215","	RECTAL SENSATION STUDY","	91120PO","	750","	249.00"
"	61423220","	LIVER ELASTOGRAPHY","	91200","	750","	375.00"
"	61423220","	LIVER ELASTOGRAPHY","	91200PO","	750","	391.00"
"	61424438","	ILEOSCOPY","	44380","	750","	875.00"
"	61501025","	IV-IV DRESSING CHANGE","	 ","	264","	14.50"
"	61501030","	IV-CVP DRESSING CHANGE","	 ","	264","	41.50"
"	61501035","	ARTERIAL BLOOD GASES","	36600","	","	140.50"
"	61501040","	IV-MISCELLANEOUS","	 ","	258","	0.00"
"	61501045","	IV-IVAC PRIMARY","	96520","	264","	35.50"
"	61501050","	IV-IVAC SECONDARY","	96520","	264","	35.50"
"	61501055","	IV-IVAC PUMP","	96520","	","	35.50"
"	61501060","	IV-EXTENSION SET","	 ","	264","	14.50"
"	61501065","	IV-SOLUSET","	 ","	264","	35.50"
"	61502015","	IV-IV DRIP NO. GIVEN","	36410","	260","	24.00"
"	61000001","	AMBULANCE","	 ","	540","	0.00"
"	61000002","	CARDIAC CATHETERIZATION","	 ","	","	0.00"
"	61000701","	MAJOR OR - 15 MINUTES","	 ","	360","	1899.00"
"	61000702","	MAJOR OR - 30 MINUTES","	 ","	360","	2464.00"
"	61000703","	MAJOR OR - 1.0 HOURS","	 ","	360","	3219.00"
"	61000704","	MAJOR OR - 1.5 HOURS","	 ","	360","	3785.00"
"	61000705","	MAJOR OR - 2.0 HOURS","	 ","	360","	4353.00"
"	61000706","	MAJOR OR - 2.5 HOURS","	 ","	360","	5103.00"
"	61000707","	MAJOR OR - 3.0 HOURS","	 ","	360","	5484.00"
"	61000708","	MAJOR OR - 3.5 HOURS","	 ","	360","	6237.00"
"	61000709","	MAJOR OR - 4.0 HOURS","	 ","	360","	6995.00"
"	61000710","	MAJOR OR - 4.5 HOURS","	 ","	360","	7560.00"
"	61000711","	MAJOR OR - 5.0 HOURS","	 ","	360","	8124.00"
"	61000712","	MAJOR OR - 5.5 HOURS","	 ","	360","	8693.00"
"	61000713","	MAJOR OR - 6.0 HOURS","	 ","	360","	9258.00"
"	61000714","	MAJOR OR - 6.5 HOURS","	 ","	360","	9824.00"
"	61000715","	MAJOR OR - 7.0 HOURS","	 ","	360","	10126.00"
"	61000716","	MAJOR OR - 7.5 HOURS","	 ","	360","	10955.00"
"	61000717","	MAJOR OR - 8 HOURS AND GREATER","	 ","	360","	12090.00"
"	61000719","	CYSTO - OVER 30 MIN","	 ","	360","	514.00"
"	61000800","	LEVEL ONE INITIAL 30 MIN","	 ","	360","	2708.00"
"	61000805","	LEVEL TWO INITIAL 30 MIN","	 ","	360","	2751.00"
"	61000810","	LEVEL THREE INITIAL 30 MIN","	 ","	360","	3208.00"
"	61000815","	LEVEL FOUR INITIAL 30 MIN","	 ","	360","	3399.00"
"	61000820","	LEVEL FIVE INITIAL 30 MIN","	 ","	360","	3577.00"
"	61001002","	DRESSING - ADAPTIC 3X8","	K0222","	623","	6.50"
"	61001003","	SPONGE - WECKCEL","	 ","	","	4.50"
"	61001005","	LEVEL ONE EA ADDL 15 MIN","	 ","	360","	407.00"
"	61001006","	DRAIN - HEMOVAC","	 ","	","	53.00"
"	61001007","	LEVEL TWO EA ADDL 15 MIN","	 ","	360","	420.00"
"	61001008","	LEVEL THREE EA ADDL 15 MIN","	 ","	360","	533.00"
"	61001009","	TUBE/TUBING - CUTTER SUCTION","	 ","	","	4.50"
"	61001010","	METAL EYE SHIELD","	 ","	","	4.50"
"	61001011","	SPLINT - STRAITH","	 ","	","	74.50"
"	61001013","	CAUTERY - MICROPHAKE","	 ","	","	122.00"
"	61001014","	CAUTERY - PENCIL","	 ","	272","	26.00"
"	61001015","	CAUTERY - GROUNDING PADS","	 ","	272","	28.00"
"	61001017","	DRAPE - WOUND 1075","	 ","	","	29.00"
"	61001018","	DRAPE - MICROSCOPE","	 ","	","	38.50"
"	61001019","	DRAIN - CYSTOCATH","	 ","	","	74.50"
"	61001020","	CATHETER - FOLEY 5CC","	 ","	272","	16.50"
"	61001021","	CATHETER - URETERAL DISP","	 ","	","	24.00"
"	61001022","	BLADES - DERMATOME BROWN","	 ","	","	29.00"
"	61001024","	TUBE/TUBING - VACURETTE TUBING","	 ","	","	14.50"
"	61001025","	MISC - VELCRO BINDER","	 ","	","	31.00"
"	61001027","	MISC - MARKING PEN","	 ","	272","	4.50"
"	61001029","	MISC - EAR SYRINGE","	 ","	","	4.50"
"	61001030","	PACK - VAGINAL BIB","	 ","	","	23.00"
"	61001031","	DRAPE - ISOLATION","	 ","	","	24.00"
"	61001032","	SUTURE - BOOTIES","	 ","	","	4.50"
"	61001033","	DRAIN - UDB","	 ","	","	13.50"
"	61001034","	DRAPE - 3M/1010","	 ","	","	11.50"
"	61001041","	INACTIVE","	 ","	","	0.00"
"	61001043","	SHUNT - VESSEL CLUDES","	 ","	","	28.00"
